

Richard Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460311
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Neale
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Spring Place, Springfield St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 271, Entry 2165
Source	LDS Film 1656421 (and 1656422)
Parent	James Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460311&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460311&Relationship=2ndParent



