

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012824
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1756
Register	Burials 1754 - 1765, Page 22, Entry 20
Source	LDS Film 1656376
Parent	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012824&Relationship=1stParent



