

Hugh Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033020
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Abode	Chapel street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1781
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	17 Jan 1781
Register	Burials 1781, Page 33, Entry 31
Source	LDS Film 93833
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033020&Relationship=Deceased



