

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1856
Witnesses	John Williams; Ann Roberts
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 119, Entry 237
Source	LDS Film 1656679
Witnessed Marriage Of	William Sylvester Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084770&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084770&Relationship=Bride



