

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122833
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	North Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 265, Entry 2117
Source	LDS Film 1656419
Parent	Henry Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122833&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122833&Relationship=2ndParent



