

Ellen Parkinson-Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071655
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Parkinson-Taylor
Gender	Female
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Oct 1827
Witnesses	Ellen Parkinson-Taylor; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1826 - 1837, Page 59, Entry 175
Source	LDS Film 1656016
Witnessed Marriage Of	Spencer Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071655&Relationship=Groom
Witnessed Marriage Of	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071655&Relationship=Bride



