

Patrick Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081700
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Nelson
Gender	Male
Abode	36 Tarlton St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Mar 1854
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Widower
Witnesses	James Bathgate; Robert Behotery?
Marriage Type	Licence
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 214, Entry 428
Source	LDS Film 2147914
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081700&Relationship=Witness_1
Witnessed By	Robert Behotery?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081700&Relationship=Witness_2
Married To	Maria Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081700&Relationship=Bride



