

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058859
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1829
Witnesses	Jane Winstanley, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 110, Entry 327
Source	LDS Film 93918
Witnessed Marriage Of	John Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058859&Relationship=Groom
Witnessed Marriage Of	Mary Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058859&Relationship=Bride



