

Lawrence Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055057
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Johnson
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Adams; Samuel Scott
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 29, Entry 31
Source	LDS Film 93917
Witnessed By	William Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055057&Relationship=Witness_1
Witnessed By	Samuel Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055057&Relationship=Witness_2
Married To	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055057&Relationship=Bride



