

Jeremiah John Cordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163680
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Middle or Other Names	John
Surname	Cordon
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Mill Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 358, Entry 2864
Source	LDS Film 1656423
Parent	Jeremiah Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163680&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163680&Relationship=2ndParent



