

J. G. Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073215
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	G.
Surname	Dewhurst
Gender	Unknown
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 May 1832
Witnesses	Caroline Anne Smith; J. G. Dewhurst
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 185, Entry 363
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073215&Relationship=Groom
Witnessed Marriage Of	Hannah Ludlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073215&Relationship=Bride



