

Mark Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086806
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Christian
Gender	Male
Abode	Henry Edward St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 3, Entry 20
Source	LDS Film 1656378
Parent Of	Anne Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086806&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086806&Relationship=2ndParent



