

Martin Wm Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066599
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Middle or Other Names	Wm
Surname	Smith
Gender	Male
Abode	Rileys Garden
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1807
Occupation (As Documented)	Starch Maker
Occupation (Standardised)	Starch Maker
Date Of Child's Birth	20 Nov 1804
Register	Baptisms 1807, Page 330, Entry 1271
Source	LDS Film 93833
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066599&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066599&Relationship=2ndParent



