

B. Wickham?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050928
First Name (With Contractions)	B.
First Name (Without Contractions)	B.
Surname	Wickham?
Gender	Unknown
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Apr 1799
Witnesses	Robt. Bispham; B. Wickham?
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 119, Entry 592
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050928&Relationship=Groom
Witnessed Marriage Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050928&Relationship=Bride



