

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	4 Nov 1838
Witnesses	John Williams; Angu. Farnell
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 14, Entry 28
Source	LDS Film 1655552
Witnessed Marriage Of	William Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037714&Relationship=Groom
Witnessed Marriage Of	Betty Vestreley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037714&Relationship=Bride



