

Lucas Peter Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299760
First Name (With Contractions)	Lucas
First Name (Without Contractions)	Lucas
Middle or Other Names	Peter
Surname	Stubbs
Gender	Unknown
Abode	Everton
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	11 Jan 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 33, Entry 242
Source	LDS Film 1468979
Parent Of	Daniel Holland Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299760&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299760&Relationship=2ndParent



