

Harry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182996
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Ashcroft
Gender	Male
Abode	Scotland Road
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1845
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1813 - 1851, Page 146, Entry 1164
Source	LDS Film 1656153
Parent Of	Alfred Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182996&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182996&Relationship=2ndParent



