

Samuel Broughill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010866
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Broughill
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1767
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	19 Dec 1766
Register	Baptisms 1765 - 1772, Page 11, Entry 22
Source	LDS Film 1656376
Parent Of	Samuel Broughill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010866&Relationship=Baptised



