

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179451
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Duke St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 48, Entry 378
Source	LDS Film 93884
Parent	Richard Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179451&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179451&Relationship=2ndParent



