

Frederick Vinclare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018363
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Vinclare
Gender	Male
Abode	Peters Street College Lane
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1779
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	13 Jan 1779
Register	Baptisms 1776 - 1779, Page 31, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Vinclare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018363&Relationship=Baptised



