

Mary Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163594
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Blair St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1839
Register	Baptisms 1839, Page 348, Entry 2778
Source	LDS Film 1656423
Parent Of	William Frederick Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163594&Relationship=Baptised
Married To	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163594&Relationship=1stParent



