

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Abode	Moor Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1782
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1781 - 1784, Page 66, Entry 14
Source	LDS Film 93913
Parent Of	James Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035406&Relationship=Deceased



