

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 May 1783
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Apr 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 12
Source	LDS Film 1468979
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420798&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420798&Relationship=2ndParent



