

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430864
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Seaman
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1839
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 16, Entry 103
Source	LDS Film 1468981
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430864&Relationship=Baptised
Married To	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430864&Relationship=1stParent



