

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	Kent St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1854
Occupation (As Documented)	Boot-closer
Occupation (Standardised)	Boot Closer
Date Of Child's Birth	28 Apr 1854
Register	Baptisms 1854 - 1855, Page 64, Entry 510
Source	LDS Film 93887
Parent Of	William Hindley Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233883&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233883&Relationship=2ndParent



