

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Gascoine [sic] St.
Year	1820 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	21 May 1820
Register	Baptisms 1817 - 1837, Page 2, Entry 17
Source	LDS Film 1482389
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100782&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100782&Relationship=2ndParent



