

Thomas Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026041
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenkinson
Parent's Occupation (As Documented)	Labouer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1774
Register	Burials 1769 - 1774, Page 134, Entry 5
Source	LDS Film 1656377
Parent	John Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026041&Relationship=1stParent



