

John McNamee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNamee
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 May 1827
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Hugh Martin; Elizabeth Ireland, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 1, Entry 1
Source	LDS Film 1656197
Witnessed By	Hugh Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023332&Relationship=Witness_1
Witnessed By	Elizabeth Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023332&Relationship=Witness_2
Married To	Mary Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023332&Relationship=Bride



