

Jane Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130146
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dixon
Gender	Female
Abode	Watkinson Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Mar 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 172, Entry 1363
Source	LDS Film 1468980
Parent Of	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130146&Relationship=Deceased
Married To	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130146&Relationship=1stParent



