

Peter Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007396
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kelly
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1799
Occupation (As Documented)	Cotton spinner
Occupation (Standardised)	Cotton Spinner
Witnesses	Edward Coventry; John Corey
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 434, Entry 38
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007396&Relationship=Witness_1
Witnessed By	John Corey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007396&Relationship=Witness_2
Married To	Catherine Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007396&Relationship=Bride



