

George Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080455
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clifton
Gender	Male
Abode	Adlington St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 296
Source	LDS Film 1068890
Parent Of	George Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080455&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080455&Relationship=2ndParent



