

Jessey Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078284
First Name (With Contractions)	Jessey
First Name (Without Contractions)	Jessey
Surname	Bruce
Gender	Unknown
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	13 May 1851
Witnesses	George Bruce; Jessey Bruce
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 114, Entry 228
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078284&Relationship=Groom
Witnessed Marriage Of	Harriet Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078284&Relationship=Bride



