

John Brannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brannan
Gender	Male
Abode	Maguire Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 113, Entry 899
Source	LDS Film 1656423
Parent Of	Margaret Brannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165528&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165528&Relationship=2ndParent



