

George Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063254
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fazakerly
Gender	Male
Abode	Northampton St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1806
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	15 Apr 1806
Register	Baptisms 1806, Page 22, Entry 21
Source	LDS Film 1068889
Parent Of	George Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063254&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063254&Relationship=2ndParent



