

John William Henry Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William Henry
Surname	Richardson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Scotland Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 26, Entry 205
Source	LDS Film 93887
Parent	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240097&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240097&Relationship=2ndParent



