

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Parent's Occupation (As Documented)	Black-smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Magull Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1783
Register	Burials 1781 - 1784, Page 74, Entry 17
Source	LDS Film 93913
Parent	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036934&Relationship=1stParent



