

Thomas Wilkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkin
Gender	Male
Abode	Bevington Bush
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1848
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	10 Dec 1847
Register	Baptisms 1826 - 1853, Page 245, Entry 1956
Source	LDS Film 1545923
Parent Of	Margaret Ann Wilkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295159&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295159&Relationship=2ndParent



