

Thomas Carkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004495
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Carkman
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1792
Witnesses	Thomas Wright; Thos. Carkman
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 153, Entry 146
Source	LDS Film 93839
Witnessed Marriage Of	John Scourfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004495&Relationship=Groom
Witnessed Marriage Of	Maria Carkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004495&Relationship=Bride



