

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Knotty Ash parish of West Derby
Year	1818 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1818
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	1 Sep 1817
Register	Baptisms 1813 - 1830, Page 34, Entry 267
Source	LDS Film 1656015
Parent Of	Mary Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224395&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224395&Relationship=2ndParent



