

Thomas Redish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001511
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Redish
Gender	Male
Abode	nere St. Petrs. Chh.
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1718
Date Of Child's Birth	8 Aug 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 25
Source	LDS Film 1656376
Parent Of	John Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001511&Relationship=Baptised



