

Charlotte Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156031
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Jones
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Prescot Row, Low Hill
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1837
Register	Baptisms 1837, Page 7, Entry 1595
Source	LDS Film 1068891
Parent Of	John Alfred Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156031&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156031&Relationship=1stParent



