

Thomas Smeathem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197516
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smeathem
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mile end
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	26 Mar 1854
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 89, Entry 4
Source	LDS Film 1656373
Parent	William Smeathem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197516&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197516&Relationship=2ndParent



