

Elizabeth Gorst Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166573
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Gorst
Surname	Allen
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Comus Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 243, Entry 1944
Source	LDS Film 1656423
Parent	Joseph Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166573&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166573&Relationship=2ndParent



