

Thomas Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040041
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Orton
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1840
Witnesses	Thomas Orton; Jane Bates, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 74, Entry 148
Source	LDS Film 93920
Witnessed Marriage Of	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040041&Relationship=Groom
Witnessed Marriage Of	Rebecca Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040041&Relationship=Bride



