

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Windsor, Toxteth Park
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	30 Aug 1840
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	Ed. Jones, Curate of Billinge
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 736
Source	LDS Film 1568983



