

John Mitchell Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mitchell
Surname	Browne
Gender	Male
Abode	Gt. Mersey Street
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	29 Sep 1843
Occupation (As Documented)	Hyde Broker
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 29, Entry 208
Source	LDS Film 1468979
Parent Of	Edward Bebb Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293211&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293211&Relationship=2ndParent



