

Thomas Henry Swete	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Swete
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gt Howard Street
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	4 Sep 1859
Baptising Minister	John C Barker Offg Minr
Notes	Filled in Again by C S Nicholl 1890
Register	Baptisms 1834 - 1926, Page 81, Entry 646
Source	LDS Film 1656207
Parent	Samuel Swete	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200186&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200186&Relationship=2ndParent



