

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137769
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Edge Tool Maker
Parent's Occupation (Standardised)	Edge Tool Maker
Gender	Male
Abode	Jordan St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 305, Entry 2439
Source	LDS Film 93878
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137769&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137769&Relationship=2ndParent



