

Edward Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230691
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Allen
Gender	Male
Abode	Moss St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 79, Entry 629
Source	LDS Film 93886
Parent Of	Mary Jane Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230691&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230691&Relationship=2ndParent



