

Richard Ritch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088398
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ritch
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1859
Witnesses	Richard Ritch; Susan Banks
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 122, Entry 243
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088398&Relationship=Groom
Witnessed Marriage Of	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088398&Relationship=Bride



