

Frederick Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244541
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Wainwright
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1858
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	16 May 1858
Register	Baptisms 1858, Page 344, Entry 2747
Source	LDS Film 1656561
Parent Of	Thomas Henry Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244541&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244541&Relationship=2ndParent



