

George Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241122
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnston
Gender	Male
Abode	Seacombe
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1856
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	5 Dec 1856
Register	Baptisms 1856 - 1857, Page 156, Entry 1246
Source	LDS Film 93887
Parent Of	John Martin Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241122&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241122&Relationship=2ndParent



