

Lewis Marvault	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042168
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Marvault
Gender	Male
Abode	Derby Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 118, Entry 11
Source	LDS Film 93913
Parent Of	John Huddleston Marvault	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042168&Relationship=Deceased



