

William Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huson
Gender	Male
Abode	York Terrace Everton
Year	1838
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Dec 1838
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1814 - 1866, Page 121, Entry 967
Source	LDS Film 2147913
Parent Of	Eliza Catharine Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289927&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289927&Relationship=2ndParent



