

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014261
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 60, Entry 30
Source	LDS Film 1656376
Parent Of	Agnes Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014261&Relationship=Deceased



