

Henry Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142270
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Grey
Gender	Male
Abode	Edgar St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1833
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1833 - 1834, Page 135, Entry 1079
Source	LDS Film 1656421
Parent Of	Ann Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142270&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142270&Relationship=2ndParent



