

James Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004279
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hutchinson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sea brow
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1736
Register	Burials 1704 - 1737, Page 184, Entry 54
Source	LDS Film 1656376
Parent	John Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004279&Relationship=1stParent



