

Samuel Hamnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131137
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hamnett
Gender	Male
Abode	Blake St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1829
Occupation (As Documented)	Book-binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1828 - 1829, Page 343, Entry 2743
Source	LDS Film 93877
Parent Of	John Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131137&Relationship=Baptised
Married To	Frances Anne Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131137&Relationship=2ndParent



