

Mary Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028049
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pierpoint
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Bachelor street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Apr 1777
Date Of Death	6 Apr 1777
Register	Burials 1777, Page 5, Entry 99
Source	LDS Film 93833
Parent	James Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028049&Relationship=1stParent



