

John Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlfall
Gender	Male
Abode	New Coopers St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Mar 1809
Register	Baptisms 1809, Page 4, Entry 813
Source	LDS Film 93833
Parent Of	Jane Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071430&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071430&Relationship=2ndParent



