

Thomas Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023409
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Twist
Gender	Male
Abode	Brook's Square
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1783
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	27 May 1783
Register	Baptisms 1780 - 1786, Page 71, Entry 29
Source	LDS Film 1656377
Parent Of	Ann Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023409&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023409&Relationship=2ndParent



