

Joseph Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107471
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thomas
Gender	Male
Abode	Watkinson Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	24 Jul 1832
Age At Death	36 years
Age At Death (Years)	36
Burying Minister	Th: Johnson Chaplain
Notes	(Husband) [under name, surname altered from Davies] c. [under Minister's name]
Register	Burials 1826 - 1832, Page 282, Entry 2254
Source	LDS Film 1545924



