

Henry Range	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163893
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Range
Gender	Male
Abode	Duckenfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839, Page 385, Entry 3077
Source	LDS Film 1656423
Parent Of	John Range	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163893&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163893&Relationship=2ndParent



