

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032611
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Kent Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1779 - 1780, Page 41, Entry 26
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032611&Relationship=Deceased



